"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","3"
"2018-10-16","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","2"
"2018-10-13","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","Archbishop Ryan High School","0"
"2018-10-10","Boys Soccer","Yes","No","La Salle College High School","1","COUNCIL ROCK NORTH ","0"
"2018-10-09","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","3"
"2018-10-06","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK NORTH ","1"
"2018-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","1"
"2018-10-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","0"
"2018-09-27","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2018-09-25","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2018-09-21","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","0"
"2018-09-20","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","1"
"2018-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2018-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","0"
"2018-09-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","1"
"2018-09-05","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2018-09-01","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","Archbishop Wood High School","2"
"2018-08-31","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","ABINGTON ","3"
