"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","HARRY S. TRUMAN","7","MaST CHARTER","1"
"2021-10-21","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2021-10-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","2"
"2021-10-15","Boys Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2021-10-13","Boys Soccer","Yes","No","HARRY S. TRUMAN","3","BENSALEM","4"
"2021-10-11","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","9","HARRY S. TRUMAN","1"
"2021-10-08","Boys Soccer","Yes","No","NORTH PENN","6","HARRY S. TRUMAN","1"
"2021-10-06","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","5"
"2021-10-04","Boys Soccer","Yes","No","CB EAST ","4","HARRY S. TRUMAN","1"
"2021-09-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","4"
"2021-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","6"
"2021-09-24","Boys Soccer","Yes","No","PENNRIDGE","5","HARRY S. TRUMAN","1"
"2021-09-22","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2021-09-20","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","1"
"2021-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2021-09-14","Boys Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","0"
"2021-09-10","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","8"
"2021-09-03","Boys Soccer","Yes","No","UPPER MORELAND","4","HARRY S. TRUMAN","0"
