"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-12","Boys Soccer","Yes","Yes","MARPLE NEWTOWN","4","STRATH HAVEN ","1"
"2020-11-10","Boys Soccer","Yes","No","UPPER MERION","8","POTTSTOWN","1"
"2020-11-10","Boys Soccer","Yes","Yes","HARRITON","1","MARPLE NEWTOWN","2"
"2020-11-09","Boys Soccer","Yes","No","UPPER MERION","3","Archbishop Wood High School","2"
"2020-11-06","Boys Soccer","No","Yes","Devon Prep","0","UPPER MERION","0"
"2020-11-06","Boys Soccer","Yes","No","UPPER MERION","3","Lansdale Catholic High School","2"
"2020-11-05","Boys Soccer","No","Yes","LaSalle College High School","0","PHOENIXVILLE","0"
"2020-11-05","Boys Soccer","Yes","Yes","MARPLE NEWTOWN","3","HAVERFORD","1"
"2020-11-04","Boys Soccer","Yes","Yes","POTTSTOWN","1","POPE JOHN PAUL II","2"
"2020-11-04","Boys Soccer","No","Yes","LaSalle College High School","0","UPPER MERION","0"
"2020-11-03","Boys Soccer","No","Yes","GARNET VALLEY","0","STRATH HAVEN ","0"
"2020-11-03","Boys Soccer","Yes","Yes","MARPLE NEWTOWN","3","PENNCREST","1"
"2020-11-03","Boys Soccer","Yes","Yes","PHOENIXVILLE","0","Lansdale Catholic High School","1"
"2020-11-02","Boys Soccer","Yes","Yes","POTTSTOWN","0","UPPER MERION","6"
"2020-10-30","Boys Soccer","Yes","No","METHACTON","1","UPPER MERION","0"
"2020-10-29","Boys Soccer","No","Yes","STRATH HAVEN ","0","HARRITON","0"
"2020-10-29","Boys Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2020-10-28","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PHOENIXVILLE","1"
"2020-10-28","Boys Soccer","No","No","PHIL-MONT CHRISTIAN","0","Bishop McDevitt High School","0"
"2020-10-28","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER MERION","4"
"2020-10-28","Boys Soccer","Yes","No","WC HENDERSON","5","SUN VALLEY ","0"
"2020-10-28","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","OXFORD","1"
"2020-10-28","Boys Soccer","Yes","No","Malvern Prep","2","HOLY GHOST PREP","1"
"2020-10-28","Boys Soccer","No","No","KENNETT","0","DOWNINGTOWN EAST ","0"
"2020-10-28","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2020-10-28","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","GREAT VALLEY","0"
"2020-10-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","UPPER MERION","1"
"2020-10-28","Boys Soccer","No","No","UNIONVILLE","0","WC EAST ","0"
"2020-10-28","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2020-10-28","Boys Soccer","No","No","WC RUSTIN","0","AVON GROVE","0"
"2020-10-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","1"
"2020-10-28","Boys Soccer","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2020-10-27","Boys Soccer","Yes","No","Academy of the New Church ","9","CALVARY CHRISTIAN","1"
"2020-10-27","Boys Soccer","Yes","No","Lansdale Catholic High School","5","POPE JOHN PAUL II","0"
"2020-10-27","Boys Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","2"
"2020-10-27","Boys Soccer","Yes","No","LOWER MERION ","6","SPRINGFIELD (DELCO)","0"
"2020-10-27","Boys Soccer","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","2"
"2020-10-27","Boys Soccer","Yes","No","POTTSGROVE","2","SPRING-FORD","0"
"2020-10-27","Boys Soccer","Yes","No","HAVERFORD","1","STRATH HAVEN ","1"
"2020-10-27","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","2"
"2020-10-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","OWEN J. ROBERTS","3"
"2020-10-27","Boys Soccer","Yes","No","UPPER MERION","4","PHOENIXVILLE","1"
"2020-10-27","Boys Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","6"
"2020-10-27","Boys Soccer","Yes","No","Archbishop Carroll High School","0","SOUDERTON","3"
"2020-10-27","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","5"
"2020-10-27","Boys Soccer","Yes","No","UPPER MORELAND","3","BENSALEM","2"
"2020-10-27","Boys Soccer","Yes","No","UPPER DARBY","0","HARRITON","4"
"2020-10-27","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","2"
"2020-10-26","Boys Soccer","Yes","No","PHOENIXVILLE","3","DOCK MENNONITE","0"
"2020-10-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","8","Valley Forge Baptist Academy","0"
"2020-10-26","Boys Soccer","Yes","No","HOLY GHOST PREP","8","POPE JOHN PAUL II","0"
"2020-10-26","Boys Soccer","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","2"
"2020-10-26","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","Archbishop Carroll High School","1"
"2020-10-26","Boys Soccer","Yes","No","CONESTOGA","2","STRATH HAVEN ","1"
"2020-10-26","Boys Soccer","Yes","No","LOWER MORELAND","1","BENSALEM","0"
"2020-10-26","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2020-10-26","Boys Soccer","Yes","No","UPPER MERION","1","Archbishop Ryan High School","2"
"2020-10-26","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","0"
"2020-10-26","Boys Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","2"
"2020-10-26","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","COATESVILLE","1"
"2020-10-26","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","4"
"2020-10-24","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","Archbishop Carroll High School","1"
"2020-10-24","Boys Soccer","Yes","No","KENNETT","7","SUN VALLEY ","0"
"2020-10-24","Boys Soccer","Yes","No","WC RUSTIN","2","OXFORD","0"
"2020-10-24","Boys Soccer","Yes","No","WC EAST ","2","BISHOP SHANAHAN","1"
"2020-10-24","Boys Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","5"
"2020-10-24","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2020-10-24","Boys Soccer","Yes","No","SPRING-FORD","5","METHACTON","1"
"2020-10-24","Boys Soccer","Yes","No","UNIONVILLE","1","GREAT VALLEY","0"
"2020-10-24","Boys Soccer","Yes","No","WC HENDERSON","6","COATESVILLE","0"
"2020-10-24","Boys Soccer","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","0"
"2020-10-24","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","DOWNINGTOWN WEST ","3"
"2020-10-23","Boys Soccer","Yes","No","Roman Catholic High School","1","HOLY GHOST PREP","0"
"2020-10-23","Boys Soccer","Yes","No","LOWER MORELAND","2","Academy of the New Church ","0"
"2020-10-23","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","0"
"2020-10-23","Boys Soccer","Yes","No","LaSalle College High School","5","PENNSBURY","0"
"2020-10-23","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2020-10-22","Boys Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","2"
"2020-10-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2020-10-22","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","PHIL-MONT CHRISTIAN","1"
"2020-10-22","Boys Soccer","Yes","No","PHOENIXVILLE","2","POPE JOHN PAUL II","1"
"2020-10-22","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","UPPER MORELAND","6"
"2020-10-22","Boys Soccer","Yes","No","SUN VALLEY ","0","OXFORD","4"
"2020-10-22","Boys Soccer","Yes","No","CONESTOGA","6","RIDLEY","0"
"2020-10-22","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","3"
"2020-10-22","Boys Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-22","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","0"
"2020-10-22","Boys Soccer","Yes","No","METHACTON","0","POTTSGROVE","2"
"2020-10-22","Boys Soccer","Yes","No","STRATH HAVEN ","1","PENNCREST","3"
"2020-10-22","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","2"
"2020-10-22","Boys Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","1"
"2020-10-22","Boys Soccer","Yes","No","CB WEST ","1","SOUDERTON","1"
"2020-10-22","Boys Soccer","Yes","No","HARRITON","3","HAVERFORD","1"
"2020-10-22","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2020-10-22","Boys Soccer","Yes","No","GARNET VALLEY","1","LOWER MERION ","2"
"2020-10-22","Boys Soccer","Yes","No","GREAT VALLEY","4","KENNETT","1"
"2020-10-22","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2020-10-22","Boys Soccer","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","2"
"2020-10-22","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","1"
"2020-10-22","Boys Soccer","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","6"
"2020-10-22","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2020-10-22","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","2"
"2020-10-22","Boys Soccer","Yes","No","UNIONVILLE","1","WC RUSTIN","1"
"2020-10-22","Boys Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2020-10-22","Boys Soccer","Yes","No","NESHAMINY","3","BENSALEM","0"
"2020-10-22","Boys Soccer","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2020-10-21","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK SOUTH ","3"
"2020-10-20","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","CALVARY CHRISTIAN","0"
"2020-10-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","4"
"2020-10-20","Boys Soccer","Yes","No","WC RUSTIN","6","SUN VALLEY ","0"
"2020-10-20","Boys Soccer","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","4"
"2020-10-20","Boys Soccer","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2020-10-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","0"
"2020-10-20","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","0"
"2020-10-20","Boys Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","1"
"2020-10-20","Boys Soccer","Yes","No","PENNSBURY","4","HOLY GHOST PREP","0"
"2020-10-20","Boys Soccer","Yes","No","RADNOR","4","STRATH HAVEN ","1"
"2020-10-20","Boys Soccer","Yes","No","PENNCREST","5","UPPER DARBY","0"
"2020-10-20","Boys Soccer","Yes","No","METHACTON","1","UPPER PERKIOMEN","0"
"2020-10-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2020-10-20","Boys Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","4"
"2020-10-20","Boys Soccer","Yes","No","CB EAST ","3","CB WEST ","0"
"2020-10-20","Boys Soccer","Yes","No","HAVERFORD","0","CONESTOGA","2"
"2020-10-20","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","0"
"2020-10-20","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","0"
"2020-10-20","Boys Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","1"
"2020-10-20","Boys Soccer","Yes","No","UNIONVILLE","3","KENNETT","0"
"2020-10-20","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2020-10-20","Boys Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","2"
"2020-10-20","Boys Soccer","Yes","No","UPPER DUBLIN","2","WISSAHICKON","1"
"2020-10-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","0"
"2020-10-20","Boys Soccer","Yes","No","COATESVILLE","0","AVON GROVE","5"
"2020-10-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2020-10-20","Boys Soccer","Yes","No","HARRITON","0","LOWER MERION ","3"
"2020-10-20","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","2"
"2020-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","4","Devon Prep","0"
"2020-10-19","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2020-10-19","Boys Soccer","Yes","No","Roman Catholic High School","0","NESHAMINY","2"
"2020-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","Academy of the New Church ","1"
"2020-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","4"
"2020-10-17","Boys Soccer","Yes","No","GARNET VALLEY","6","RIDLEY","0"
"2020-10-17","Boys Soccer","Yes","No","OXFORD","1","UNIONVILLE","6"
"2020-10-17","Boys Soccer","Yes","No","UPPER DARBY","3","SPRINGFIELD (DELCO)","2"
"2020-10-17","Boys Soccer","Yes","No","QUAKERTOWN","4","Palisades High School","0"
"2020-10-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","1"
"2020-10-17","Boys Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","3"
"2020-10-17","Boys Soccer","Yes","No","CONESTOGA","7","STRATH HAVEN ","1"
"2020-10-17","Boys Soccer","Yes","No","HAVERFORD","2","PENNCREST","1"
"2020-10-17","Boys Soccer","Yes","No","BOYERTOWN","1","UPPER PERKIOMEN","0"
"2020-10-17","Boys Soccer","Yes","No","KENNETT","2","WC RUSTIN","1"
"2020-10-17","Boys Soccer","Yes","No","COATESVILLE","1","WC EAST ","2"
"2020-10-17","Boys Soccer","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","0"
"2020-10-17","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","AVON GROVE","0"
"2020-10-17","Boys Soccer","Yes","No","HARRITON","0","RADNOR","1"
"2020-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","3"
"2020-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","Lancaster County Christian","1"
"2020-10-16","Boys Soccer","Yes","No","LaSalle College High School","3","NESHAMINY","0"
"2020-10-15","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","2"
"2020-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","0"
"2020-10-15","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","CALVARY CHRISTIAN","2"
"2020-10-15","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","3"
"2020-10-15","Boys Soccer","Yes","No","WILLIAM TENNENT","3","NEW HOPE SOLEBURY","0"
"2020-10-15","Boys Soccer","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
"2020-10-15","Boys Soccer","Yes","No","KENNETT","3","OXFORD","1"
"2020-10-15","Boys Soccer","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-10-15","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","1"
"2020-10-15","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2020-10-15","Boys Soccer","Yes","No","CB SOUTH","2","CB EAST ","0"
"2020-10-15","Boys Soccer","Yes","No","NORTH PENN","2","SOUDERTON","1"
"2020-10-15","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","1"
"2020-10-15","Boys Soccer","Yes","No","WC RUSTIN","0","GREAT VALLEY","1"
"2020-10-15","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","1"
"2020-10-15","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","2"
"2020-10-15","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","4"
"2020-10-15","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","5"
"2020-10-15","Boys Soccer","Yes","No","SPRING-FORD","0","BOYERTOWN","3"
"2020-10-15","Boys Soccer","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","2"
"2020-10-15","Boys Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","1"
"2020-10-14","Boys Soccer","Yes","No","LaSalle College High School","2","WISSAHICKON","1"
"2020-10-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","Devon Prep","1"
"2020-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","2"
"2020-10-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","1"
"2020-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","8"
"2020-10-13","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2020-10-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","1"
"2020-10-13","Boys Soccer","Yes","No","SUN VALLEY ","0","KENNETT","2"
"2020-10-13","Boys Soccer","Yes","No","OXFORD","2","WC RUSTIN","5"
"2020-10-13","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","2"
"2020-10-13","Boys Soccer","Yes","No","BOYERTOWN","0","POTTSGROVE","2"
"2020-10-13","Boys Soccer","Yes","No","CB WEST ","1","CB SOUTH","0"
"2020-10-13","Boys Soccer","Yes","No","SOUDERTON","2","CB EAST ","0"
"2020-10-13","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","1"
"2020-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","1"
"2020-10-13","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2020-10-13","Boys Soccer","Yes","No","GREAT VALLEY","1","UNIONVILLE","2"
"2020-10-13","Boys Soccer","Yes","No","WC EAST ","1","WC HENDERSON","0"
"2020-10-13","Boys Soccer","Yes","No","ABINGTON ","3","WISSAHICKON","2"
"2020-10-13","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","2"
"2020-10-13","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2020-10-13","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2020-10-12","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","2"
"2020-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2020-10-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","Saucon Valley High School","0"
"2020-10-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","Upper Bucks Christian","0"
"2020-10-10","Boys Soccer","Yes","No","OXFORD","1","SUN VALLEY ","2"
"2020-10-10","Boys Soccer","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2020-10-10","Boys Soccer","Yes","No","LaSalle College High School","5","HOLY GHOST PREP","0"
"2020-10-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","UPPER PERKIOMEN","2"
"2020-10-10","Boys Soccer","Yes","No","KENNETT","1","GREAT VALLEY","2"
"2020-10-10","Boys Soccer","Yes","No","BOYERTOWN","4","METHACTON","0"
"2020-10-10","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC EAST ","1"
"2020-10-10","Boys Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","4"
"2020-10-09","Boys Soccer","Yes","No","HOLY GHOST PREP","5","DOCK MENNONITE","1"
"2020-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","7","CALVARY CHRISTIAN","1"
"2020-10-09","Boys Soccer","Yes","No","WC HENDERSON","2","AVON GROVE","3"
"2020-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","PHIL-MONT CHRISTIAN","0"
"2020-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","CHRISTIAN ACADEMY","2"
"2020-10-08","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","1"
"2020-10-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","1"
"2020-10-08","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","2"
"2020-10-08","Boys Soccer","Yes","No","NORTH PENN","1","CB WEST ","2"
"2020-10-08","Boys Soccer","Yes","No","CB SOUTH","4","SOUDERTON","2"
"2020-10-08","Boys Soccer","Yes","No","WILLIAM TENNENT","4","COUNCIL ROCK NORTH ","0"
"2020-10-08","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","2"
"2020-10-08","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","1"
"2020-10-08","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","0"
"2020-10-08","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","4"
"2020-10-08","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","1"
"2020-10-08","Boys Soccer","Yes","No","PENNSBURY","3","BENSALEM","2"
"2020-10-08","Boys Soccer","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2020-10-07","Boys Soccer","Yes","No","Devon Prep","1","CALVARY CHRISTIAN","3"
"2020-10-07","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","HOLY GHOST PREP","1"
"2020-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","1"
"2020-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","0"
"2020-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","PHIL-MONT CHRISTIAN","3"
"2020-10-06","Boys Soccer","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","1"
"2020-10-06","Boys Soccer","Yes","No","ABINGTON ","7","QUAKERTOWN","0"
"2020-10-06","Boys Soccer","Yes","No","POTTSGROVE","1","METHACTON","0"
"2020-10-06","Boys Soccer","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","1"
"2020-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","0"
"2020-10-06","Boys Soccer","Yes","No","SOUDERTON","1","CB WEST ","1"
"2020-10-06","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2020-10-06","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","4"
"2020-10-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","2"
"2020-10-06","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","0"
"2020-10-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","1"
"2020-10-06","Boys Soccer","Yes","No","BENSALEM","1","NESHAMINY","3"
"2020-10-06","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-05","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","HOLY GHOST PREP","2"
"2020-10-03","Boys Soccer","Yes","No","HOLY GHOST PREP","3","Devon Prep","0"
"2020-10-03","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","METHACTON","2"
"2020-10-03","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2020-10-02","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","1"
"2020-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-10-01","Boys Soccer","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","0"
"2020-10-01","Boys Soccer","Yes","No","Devon Prep","0","DELCO CHRISTIAN","6"
"2020-10-01","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","PHIL-MONT CHRISTIAN","2"
"2020-10-01","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","4"
"2020-10-01","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","2"
"2020-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","2"
"2020-10-01","Boys Soccer","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","0"
"2020-10-01","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","1"
"2020-10-01","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2020-10-01","Boys Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2020-10-01","Boys Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","1"
"2020-10-01","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2020-10-01","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","0"
"2020-10-01","Boys Soccer","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","3"
"2020-10-01","Boys Soccer","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","1"
"2020-10-01","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2020-09-30","Boys Soccer","Yes","No","NESHAMINY","1","HOLY GHOST PREP","0"
"2020-09-30","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2020-09-30","Boys Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
"2020-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2020-09-29","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PLUMSTEAD CHRISTIAN","1"
"2020-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2020-09-29","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","3"
"2020-09-29","Boys Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","1"
"2020-09-29","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2020-09-29","Boys Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2020-09-29","Boys Soccer","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2020-09-29","Boys Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","0"
"2020-09-29","Boys Soccer","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","2"
"2020-09-29","Boys Soccer","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","3"
"2020-09-29","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2020-09-28","Boys Soccer","Yes","No","DELCO CHRISTIAN","7","Devon Prep","2"
"2020-09-26","Boys Soccer","Yes","No","POTTSGROVE","1","BOYERTOWN","2"
"2020-09-26","Boys Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","0"
