"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Boys Soccer","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","2"
"2021-10-14","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2021-10-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","0"
"2021-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","PERKIOMEN VALLEY ","2"
"2021-10-07","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2021-10-05","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","0"
"2021-10-01","Boys Soccer","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","1"
"2021-09-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","11","POTTSTOWN","0"
"2021-09-25","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","Daniel Boone High School","0"
"2021-09-21","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2021-09-20","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2021-09-18","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","5"
"2021-09-17","Boys Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","0"
"2021-09-14","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","1"
"2021-09-11","Boys Soccer","Yes","No","WC RUSTIN","5","PERKIOMEN VALLEY ","3"
"2021-09-10","Boys Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","4"
"2021-09-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","WC EAST ","1"
