"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2023-10-16","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2023-10-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER MORELAND","1"
"2023-10-10","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","4"
"2023-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
"2023-10-04","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","1"
"2023-09-29","Boys Soccer","Yes","No","ABINGTON ","1","SPRINGFIELD TWP.(M)","0"
"2023-09-27","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","2"
"2023-09-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","HATBORO-HORSHAM","0"
"2023-09-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","QUAKERTOWN","1"
"2023-09-18","Boys Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","3"
"2023-09-14","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2023-09-13","Boys Soccer","Yes","No","UPPER DUBLIN","0","SPRINGFIELD TWP.(M)","1"
"2023-09-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","CHELTENHAM","0"
"2023-09-05","Boys Soccer","Yes","No","ACADEMY PARK ","1","SPRINGFIELD TWP.(M)","6"
"2023-08-31","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","2"
"2023-08-29","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","1"
"2023-08-25","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","HOLY GHOST PREP","2"
