"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHRISTIAN ACADEMY","4"
"2019-10-17","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","1"
"2019-10-15","Boys Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2019-10-14","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","Bishop McDevitt High School","0"
"2019-10-10","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","1"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","1"
"2019-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","1"
"2019-10-03","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2019-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","SPRINGFIELD TWP.(M)","1"
"2019-09-26","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","4"
"2019-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","4"
"2019-09-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","CHELTENHAM","0"
"2019-09-17","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2019-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","0"
"2019-09-10","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WISSAHICKON","2"
"2019-09-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","2"
"2019-09-04","Boys Soccer","Yes","No","ABINGTON ","2","SPRINGFIELD TWP.(M)","1"
"2019-08-30","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","COLLEGIUM CHARTER","1"
