"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2018-10-09","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2018-10-08","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PHOENIXVILLE","4"
"2018-10-05","Boys Soccer","Yes","No","PHOENIXVILLE","4","ACADEMY PARK ","0"
"2018-10-04","Boys Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","0"
"2018-10-02","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2018-10-01","Boys Soccer","Yes","No","PHOENIXVILLE","2","PERKIOMEN VALLEY ","2"
"2018-09-28","Boys Soccer","Yes","No","PHOENIXVILLE","4","NORRISTOWN","1"
"2018-09-26","Boys Soccer","Yes","No","PHOENIXVILLE","5","UPPER MERION","3"
"2018-09-24","Boys Soccer","Yes","No","PHOENIXVILLE","1","POTTSGROVE","1"
"2018-09-21","Boys Soccer","Yes","No","INTERBORO","1","PHOENIXVILLE","7"
"2018-09-20","Boys Soccer","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","5"
"2018-09-17","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER PERKIOMEN","2"
"2018-09-13","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","4"
"2018-09-11","Boys Soccer","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2018-09-07","Boys Soccer","Yes","No","PHOENIXVILLE","11","POTTSTOWN","0"
"2018-09-05","Boys Soccer","Yes","No","UPPER MERION","1","PHOENIXVILLE","2"
"2018-08-31","Boys Soccer","Yes","No","PHOENIXVILLE","0","GREAT VALLEY","1"
