"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","LOWER MORELAND","2","GARNET VALLEY","1"
"2018-10-16","Boys Soccer","Yes","No","GARNET VALLEY","3","PENNCREST","1"
"2018-10-13","Boys Soccer","Yes","No","GARNET VALLEY","1","KENNETT","0"
"2018-10-11","Boys Soccer","Yes","No","RADNOR","0","GARNET VALLEY","0"
"2018-10-09","Boys Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2018-10-04","Boys Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-02","Boys Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","3"
"2018-09-29","Boys Soccer","Yes","No","CHICHESTER","2","GARNET VALLEY","4"
"2018-09-27","Boys Soccer","Yes","No","GARNET VALLEY","1","LOWER MERION ","3"
"2018-09-25","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","GARNET VALLEY","3"
"2018-09-21","Boys Soccer","Yes","No","UNIONVILLE","5","GARNET VALLEY","0"
"2018-09-20","Boys Soccer","Yes","No","GARNET VALLEY","5","RIDLEY","0"
"2018-09-17","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","GARNET VALLEY","3"
"2018-09-15","Boys Soccer","Yes","No","PENN WOOD","0","GARNET VALLEY","2"
"2018-09-13","Boys Soccer","Yes","No","GARNET VALLEY","0","HARRITON","3"
"2018-09-06","Boys Soccer","Yes","No","HAVERFORD","2","GARNET VALLEY","0"
"2018-09-04","Boys Soccer","Yes","No","GARNET VALLEY","0","AVON GROVE","2"
"2018-08-31","Boys Soccer","Yes","No","GARNET VALLEY","1","Archbishop Carroll High School","2"
