"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Boys Soccer","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-10-10","Boys Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-10-08","Boys Soccer","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-09-25","Boys Soccer","No","No","CB EAST ","0","ABINGTON ","0"
"2024-09-19","Boys Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-12","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-09-10","Boys Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-09-06","Boys Soccer","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-08-28","Boys Soccer","No","No","ABINGTON ","0","SPRING-FORD","0"
"2024-08-26","Boys Soccer","No","No","CHELTENHAM","0","ABINGTON ","0"
