"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2022-10-17","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2022-10-13","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2022-10-11","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","0"
"2022-10-10","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","Archbishop Ryan High School","0"
"2022-10-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2022-09-30","Boys Soccer","Yes","No","CB EAST ","0","COUNCIL ROCK NORTH ","1"
"2022-09-28","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","4","SOUDERTON","3"
"2022-09-22","Boys Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","1"
"2022-09-20","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","4","NORTH PENN","2"
"2022-09-16","Boys Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK NORTH ","1"
"2022-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","CB WEST ","0"
"2022-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","1"
"2022-09-09","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2022-09-07","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","2"
"2022-09-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","Archbishop Wood High School","1"
"2022-08-31","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","2"
"2022-08-29","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
