"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Boys Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","2"
"2018-10-11","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2018-10-09","Boys Soccer","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2018-10-08","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","5"
"2018-10-04","Boys Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","1"
"2018-10-02","Boys Soccer","Yes","No","METHACTON","0","SPRING-FORD","3"
"2018-10-01","Boys Soccer","Yes","No","SPRING-FORD","3","WISSAHICKON","2"
"2018-09-26","Boys Soccer","Yes","No","NORRISTOWN","1","SPRING-FORD","6"
"2018-09-24","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","1"
"2018-09-22","Boys Soccer","Yes","No","Exeter Township High School","0","SPRING-FORD","4"
"2018-09-20","Boys Soccer","Yes","No","SPRING-FORD","6","UPPER PERKIOMEN","0"
"2018-09-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","3"
"2018-09-13","Boys Soccer","Yes","No","SPRING-FORD","2","BOYERTOWN","0"
"2018-09-11","Boys Soccer","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2018-09-07","Boys Soccer","Yes","No","SPRING-FORD","3","METHACTON","0"
"2018-09-05","Boys Soccer","Yes","No","SPRING-FORD","6","NORRISTOWN","0"
"2018-09-04","Boys Soccer","Yes","No","Hempfield High School","2","SPRING-FORD","0"
"2018-08-31","Boys Soccer","Yes","No","CB EAST ","1","SPRING-FORD","1"
