"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","1"
"2019-10-15","Boys Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","1"
"2019-10-11","Boys Soccer","Yes","No","PENNSBURY","0","NEW HOPE SOLEBURY","2"
"2019-10-10","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","2"
"2019-10-07","Boys Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","0"
"2019-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","3","PENNSBURY","2"
"2019-10-04","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","2"
"2019-09-28","Boys Soccer","Yes","No","PENNSBURY","2","FAITH CHRISTIAN","1"
"2019-09-26","Boys Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2019-09-24","Boys Soccer","Yes","No","PENNSBURY","4","NESHAMINY","0"
"2019-09-21","Boys Soccer","Yes","No","PENNSBURY","1","DOWNINGTOWN WEST ","1"
"2019-09-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","4"
"2019-09-17","Boys Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2019-09-12","Boys Soccer","Yes","No","WILLIAM TENNENT","2","PENNSBURY","3"
"2019-09-10","Boys Soccer","Yes","No","BENSALEM","4","PENNSBURY","8"
"2019-09-06","Boys Soccer","Yes","No","PENNSBURY","2","Malvern Prep","0"
"2019-09-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2019-08-30","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","PENNSBURY","4"
