"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2018-10-18","Boys Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","2"
"2018-10-16","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","1"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","6"
"2018-10-13","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Archbishop Carroll High School","4"
"2018-10-09","Boys Soccer","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","0"
"2018-10-06","Boys Soccer","Yes","No","Devon Prep","3","SPRINGFIELD (DELCO)","1"
"2018-10-02","Boys Soccer","Yes","No","LOWER MERION ","7","SPRINGFIELD (DELCO)","0"
"2018-10-01","Boys Soccer","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","0"
"2018-09-29","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","SUN VALLEY ","0"
"2018-09-27","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2018-09-20","Boys Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","0"
"2018-09-17","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","GARNET VALLEY","3"
"2018-09-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","Cardinal O'Hara High School","5"
"2018-09-13","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","2"
"2018-09-06","Boys Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2018-09-04","Boys Soccer","Yes","No","UPPER MORELAND","4","SPRINGFIELD (DELCO)","1"
