"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","3"
"2023-10-17","Boys Soccer","Yes","No","HAVERFORD","2","UPPER DARBY","0"
"2023-10-12","Boys Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2023-10-05","Boys Soccer","Yes","No","RADNOR","4","UPPER DARBY","0"
"2023-10-03","Boys Soccer","Yes","No","UPPER DARBY","1","RIDLEY","0"
"2023-09-29","Boys Soccer","Yes","No","UPPER DARBY","2","PHOENIXVILLE","3"
"2023-09-28","Boys Soccer","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2023-09-26","Boys Soccer","Yes","No","GARNET VALLEY","3","UPPER DARBY","2"
"2023-09-21","Boys Soccer","Yes","No","UPPER DARBY","2","HARRITON","4"
"2023-09-19","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","UPPER DARBY","4"
"2023-09-15","Boys Soccer","Yes","No","UPPER DARBY","2","GREAT VALLEY","5"
"2023-09-12","Boys Soccer","Yes","No","UPPER DARBY","2","PENNCREST","1"
"2023-09-11","Boys Soccer","Yes","No","UPPER DARBY","0","Friends Central ","1"
"2023-09-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","4"
"2023-09-05","Boys Soccer","Yes","No","UPPER DARBY","0","STRATH HAVEN ","2"
"2023-09-01","Boys Soccer","Yes","No","UPPER DARBY","1","COATESVILLE","0"
"2023-08-26","Boys Soccer","Yes","No","UPPER DARBY","0","WC EAST ","1"
"2023-08-25","Boys Soccer","Yes","No","AVON GROVE","2","UPPER DARBY","1"
