"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","CB WEST ","1","CB SOUTH","1"
"2022-10-17","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2022-10-11","Boys Soccer","Yes","No","NORTH PENN","2","CB WEST ","0"
"2022-10-06","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","0"
"2022-09-30","Boys Soccer","Yes","No","NESHAMINY","2","CB WEST ","1"
"2022-09-28","Boys Soccer","Yes","No","CB WEST ","1","PENNSBURY","0"
"2022-09-23","Boys Soccer","Yes","No","CB WEST ","1","BISHOP SHANAHAN","0"
"2022-09-22","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","10"
"2022-09-20","Boys Soccer","Yes","No","CB WEST ","1","BENSALEM","1"
"2022-09-16","Boys Soccer","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","2"
"2022-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","CB WEST ","0"
"2022-09-12","Boys Soccer","Yes","No","SOUDERTON","2","CB WEST ","3"
"2022-09-09","Boys Soccer","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2022-09-07","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","1"
"2022-09-03","Boys Soccer","Yes","No","Father Judge High School","3","CB WEST ","2"
"2022-08-31","Boys Soccer","Yes","No","CB WEST ","1","NORTH PENN","1"
"2022-08-29","Boys Soccer","Yes","No","CB WEST ","4","CB EAST ","1"
"2022-08-26","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","5"
