"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","4","COLLEGIUM CHARTER","1"
"2018-10-17","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHURCH FARM SCHOOL ","0"
"2018-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","3"
"2018-10-12","Boys Soccer","Yes","No","DOCK MENNONITE","2","BENSALEM","3"
"2018-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2018-10-05","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","8"
"2018-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","1","POTTSGROVE","3"
"2018-09-28","Boys Soccer","Yes","No","DOCK MENNONITE","2","ACADEMY PARK ","1"
"2018-09-26","Boys Soccer","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","1"
"2018-09-24","Boys Soccer","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","5"
"2018-09-21","Boys Soccer","Yes","No","HOLY GHOST PREP","4","DOCK MENNONITE","2"
"2018-09-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2018-09-17","Boys Soccer","Yes","No","DOCK MENNONITE","2","NEW HOPE SOLEBURY","2"
"2018-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","3"
"2018-09-07","Boys Soccer","Yes","No","DOCK MENNONITE","4","MaST CHARTER","0"
"2018-09-05","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","1"
