"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Boys Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2020-10-20","Boys Soccer","Yes","No","UPPER DUBLIN","2","WISSAHICKON","1"
"2020-10-15","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","5"
"2020-10-13","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","2"
"2020-10-08","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","1"
"2020-10-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","1"
"2020-10-01","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2020-09-29","Boys Soccer","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","3"
"2020-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2020-09-22","Boys Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
