"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","WC EAST ","2","BISHOP SHANAHAN","0"
"2022-10-18","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","KENNETT","6"
"2022-10-13","Boys Soccer","Yes","No","GREAT VALLEY","6","BISHOP SHANAHAN","0"
"2022-10-11","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","0"
"2022-10-06","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","BISHOP SHANAHAN","0"
"2022-10-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","2"
"2022-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","1"
"2022-09-23","Boys Soccer","Yes","No","CB WEST ","1","BISHOP SHANAHAN","0"
"2022-09-22","Boys Soccer","Yes","No","OXFORD","2","BISHOP SHANAHAN","6"
"2022-09-20","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","2"
"2022-09-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","0"
"2022-09-13","Boys Soccer","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","1"
"2022-09-08","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","4"
"2022-08-30","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","BISHOP SHANAHAN","2"
"2022-08-26","Boys Soccer","Yes","No","ACADEMY PARK ","1","BISHOP SHANAHAN","6"
