"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","KENNETT","3","BISHOP SHANAHAN","1"
"2021-10-19","Boys Soccer","Yes","No","COATESVILLE","1","KENNETT","7"
"2021-10-16","Boys Soccer","Yes","No","GARNET VALLEY","0","KENNETT","5"
"2021-10-14","Boys Soccer","Yes","No","OXFORD","1","KENNETT","7"
"2021-10-12","Boys Soccer","Yes","No","KENNETT","2","AVON GROVE","1"
"2021-10-09","Boys Soccer","Yes","No","KENNETT","3","POPE JOHN PAUL II","0"
"2021-10-07","Boys Soccer","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2021-10-05","Boys Soccer","Yes","No","KENNETT","0","WC RUSTIN","2"
"2021-09-30","Boys Soccer","Yes","No","KENNETT","1","WC HENDERSON","6"
"2021-09-28","Boys Soccer","Yes","No","KENNETT","2","WC EAST ","3"
"2021-09-25","Boys Soccer","Yes","No","KENNETT","3","STRATH HAVEN ","3"
"2021-09-21","Boys Soccer","Yes","No","GREAT VALLEY","1","KENNETT","3"
"2021-09-18","Boys Soccer","Yes","No","KENNETT","5","PENNCREST","1"
"2021-09-15","Boys Soccer","Yes","No","KENNETT","5","SUN VALLEY ","1"
"2021-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","KENNETT","0"
"2021-09-09","Boys Soccer","Yes","No","UNIONVILLE","0","KENNETT","1"
"2021-09-07","Boys Soccer","Yes","No","POTTSGROVE","0","KENNETT","6"
"2021-09-03","Boys Soccer","Yes","No","KENNETT","4","Archbishop Carroll High School","0"
