"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","PENN WOOD","1","STRATH HAVEN ","7"
"2023-10-13","Boys Soccer","Yes","No","PHOENIXVILLE","6","PENN WOOD","1"
"2023-10-12","Boys Soccer","Yes","No","ACADEMY PARK ","2","PENN WOOD","1"
"2023-10-10","Boys Soccer","Yes","No","PENN WOOD","2","HAVERFORD","5"
"2023-10-06","Boys Soccer","Yes","No","PENN WOOD","1","WC EAST ","5"
"2023-10-05","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","0"
"2023-10-03","Boys Soccer","Yes","No","PENN WOOD","4","INTERBORO","0"
"2023-09-26","Boys Soccer","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2023-09-22","Boys Soccer","Yes","No","LOWER MERION ","7","PENN WOOD","3"
"2023-09-21","Boys Soccer","Yes","No","Franklin Towne Charter High School","2","PENN WOOD","7"
"2023-09-19","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","4"
"2023-09-15","Boys Soccer","Yes","No","PENN WOOD","1","RIDLEY","3"
"2023-09-14","Boys Soccer","Yes","No","INTERBORO","5","PENN WOOD","7"
"2023-09-09","Boys Soccer","Yes","No","RADNOR","5","PENN WOOD","0"
"2023-09-06","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","PENN WOOD","8"
"2023-08-31","Boys Soccer","Yes","No","PENN WOOD","3","GARNET VALLEY","5"
