"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Boys Soccer","Yes","No","LOWER MERION ","5","UPPER MERION","0"
"2021-10-16","Boys Soccer","Yes","No","UPPER MERION","0","HARRITON","3"
"2021-10-14","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","0"
"2021-10-12","Boys Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2021-10-09","Boys Soccer","Yes","No","UPPER MERION","1","RADNOR","1"
"2021-10-07","Boys Soccer","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","0"
"2021-10-05","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","6"
"2021-10-02","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","UPPER MERION","4"
"2021-10-01","Boys Soccer","Yes","No","UPPER MERION","1","SPRING-FORD","2"
"2021-09-28","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","12"
"2021-09-24","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","1"
"2021-09-21","Boys Soccer","Yes","No","UPPER MERION","1","BOYERTOWN","3"
"2021-09-17","Boys Soccer","Yes","No","UPPER MERION","3","PHOENIXVILLE","2"
"2021-09-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2021-09-13","Boys Soccer","Yes","No","UPPER MERION","9","POTTSTOWN","0"
"2021-09-10","Boys Soccer","Yes","No","METHACTON","2","UPPER MERION","0"
"2021-09-09","Boys Soccer","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2021-09-03","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","0"
