"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","10","PHIL-MONT CHRISTIAN","0"
"2023-10-16","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","2"
"2023-10-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2023-10-11","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DELCO CHRISTIAN","2"
"2023-10-06","Boys Soccer","Yes","No","DOCK MENNONITE","3","CALVARY CHRISTIAN","2"
"2023-10-04","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","VALLEY FORGE MILITARY","0"
"2023-10-03","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2023-09-30","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","Calvary Baptist School ","0"
"2023-09-28","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","2"
"2023-09-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","2"
"2023-09-22","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CALVARY CHRISTIAN","9"
"2023-09-20","Boys Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","9"
"2023-09-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","9","COLLEGIUM CHARTER","1"
"2023-09-15","Boys Soccer","Yes","No","WILLIAM TENNENT","4","CALVARY CHRISTIAN","1"
"2023-09-13","Boys Soccer","Yes","No","JENKINTOWN","1","CALVARY CHRISTIAN","2"
"2023-09-01","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","Academy of the New Church ","0"
"2023-08-29","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CALVARY CHRISTIAN","10"
"2023-08-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","10","Coventry Christian Academy","0"
