"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","CHELTENHAM","0"
"2021-10-19","Boys Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","0"
"2021-10-18","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","SPRINGFIELD TWP.(M)","5"
"2021-10-15","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2021-10-13","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","0"
"2021-10-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","1"
"2021-10-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","QUAKERTOWN","0"
"2021-10-08","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","0"
"2021-10-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","1"
"2021-10-04","Boys Soccer","Yes","No","ABINGTON ","3","SPRINGFIELD TWP.(M)","0"
"2021-09-30","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","3"
"2021-09-27","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","COLLEGIUM CHARTER","0"
"2021-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","2","SPRINGFIELD TWP.(M)","3"
"2021-09-22","Boys Soccer","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","4"
"2021-09-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","2"
"2021-09-17","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","1"
"2021-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","2"
"2021-09-09","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","5"
