"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","MORRISVILLE","1","CHICHESTER","8"
"2019-10-14","Boys Soccer","Yes","No","GIRARD COLLEGE","1","MORRISVILLE","5"
"2019-10-10","Boys Soccer","Yes","No","MORRISVILLE","5","Lincoln Leadership Academy Charter School","1"
"2019-10-08","Boys Soccer","Yes","No","MORRISVILLE","2","New Jersey United Christian","0"
"2019-10-03","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","MORRISVILLE","0"
"2019-10-01","Boys Soccer","Yes","No","MORRISVILLE","3","International Christian School ","4"
"2019-09-30","Boys Soccer","Yes","No","MORRISVILLE","0","PHIL-MONT CHRISTIAN","2"
"2019-09-26","Boys Soccer","Yes","No","Community Academy of Phila Charter School","2","MORRISVILLE","3"
"2019-09-25","Boys Soccer","Yes","No","Mercy Career and Technical","2","MORRISVILLE","5"
"2019-09-24","Boys Soccer","Yes","No","MORRISVILLE","2","Solebury School","4"
"2019-09-23","Boys Soccer","Yes","No","MORRISVILLE","1","Life Center Academy","13"
"2019-09-19","Boys Soccer","Yes","No","Cristo Rey ","6","MORRISVILLE","4"
"2019-09-17","Boys Soccer","Yes","No","MORRISVILLE","3","Kohelet Hebrew Academy","8"
"2019-09-16","Boys Soccer","Yes","No","CALVARY CHRISTIAN","11","MORRISVILLE","1"
"2019-09-13","Boys Soccer","Yes","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","9"
"2019-09-12","Boys Soccer","Yes","No","COLLEGIUM CHARTER","6","MORRISVILLE","0"
"2019-09-10","Boys Soccer","Yes","No","Foundations Collegiate Academy (NJ)","5","MORRISVILLE","2"
