"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","CHRISTIAN ACADEMY","2"
"2021-10-21","Boys Soccer","Yes","No","CALVARY CHRISTIAN","4","MaST CHARTER","0"
"2021-10-19","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","3"
"2021-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","7","COLLEGIUM CHARTER","3"
"2021-10-15","Boys Soccer","Yes","No","CALVARY CHRISTIAN","11","MORRISVILLE","2"
"2021-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2021-10-11","Boys Soccer","Yes","No","CALVARY CHRISTIAN","9","Devon Prep","1"
"2021-10-06","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","MaST CHARTER","1"
"2021-10-04","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","3"
"2021-09-27","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","6"
"2021-09-21","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CALVARY CHRISTIAN","1"
"2021-09-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","2"
"2021-09-14","Boys Soccer","Yes","No","CALVARY CHRISTIAN","9","RENAISSANCE ACADEMY","1"
"2021-09-13","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","1","CALVARY CHRISTIAN","2"
"2021-09-10","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","CALVARY CHRISTIAN","0"
