"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Boys Soccer","Yes","No","RADNOR","0","CONESTOGA","0"
"2023-10-14","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","RADNOR","2"
"2023-10-12","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","3"
"2023-10-05","Boys Soccer","Yes","No","RADNOR","4","UPPER DARBY","0"
"2023-10-03","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","2"
"2023-09-30","Boys Soccer","Yes","No","RADNOR","2","OWEN J. ROBERTS","0"
"2023-09-28","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2023-09-26","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2023-09-21","Boys Soccer","Yes","No","RADNOR","3","PENNCREST","0"
"2023-09-19","Boys Soccer","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","0"
"2023-09-14","Boys Soccer","Yes","No","RADNOR","1","HARRITON","1"
"2023-09-12","Boys Soccer","Yes","No","STRATH HAVEN ","0","RADNOR","1"
"2023-09-09","Boys Soccer","Yes","No","RADNOR","5","PENN WOOD","0"
"2023-09-05","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2023-08-31","Boys Soccer","Yes","No","RADNOR","1","DOWNINGTOWN EAST ","3"
"2023-08-29","Boys Soccer","Yes","No","UPPER MERION","0","RADNOR","2"
"2023-08-26","Boys Soccer","Yes","No","RADNOR","7","Julia R. Masterman High School","0"
