"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","3","WILLIAM TENNENT","0"
"2019-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2019-10-15","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2019-10-10","Boys Soccer","Yes","No","NESHAMINY","2","WILLIAM TENNENT","0"
"2019-10-09","Boys Soccer","Yes","No","WILLIAM TENNENT","3","Franklin Towne Charter High School","0"
"2019-10-07","Boys Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","0"
"2019-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-10-02","Boys Soccer","Yes","No","BENSALEM","3","WILLIAM TENNENT","0"
"2019-09-27","Boys Soccer","Yes","No","WILLIAM TENNENT","1","Philadelphia Academy Charter High School","0"
"2019-09-24","Boys Soccer","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","2"
"2019-09-21","Boys Soccer","Yes","No","WILLIAM TENNENT","0","Archbishop Wood High School","4"
"2019-09-19","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","WILLIAM TENNENT","1"
"2019-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","1","NESHAMINY","0"
"2019-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","1","CHELTENHAM","0"
"2019-09-12","Boys Soccer","Yes","No","WILLIAM TENNENT","2","PENNSBURY","3"
"2019-09-10","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2019-09-06","Boys Soccer","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-09-03","Boys Soccer","Yes","No","CB SOUTH","3","WILLIAM TENNENT","2"
