"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","4","RIDLEY","0"
"2018-10-13","Boys Soccer","Yes","No","INTERBORO","1","RIDLEY","0"
"2018-10-11","Boys Soccer","Yes","No","RIDLEY","2","UPPER DARBY","3"
"2018-10-09","Boys Soccer","Yes","No","HAVERFORD","4","RIDLEY","3"
"2018-10-06","Boys Soccer","Yes","No","RIDLEY","6","Cardinal O'Hara High School","5"
"2018-10-04","Boys Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2018-10-02","Boys Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2018-10-01","Boys Soccer","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","0"
"2018-09-27","Boys Soccer","Yes","No","CONESTOGA","5","RIDLEY","0"
"2018-09-20","Boys Soccer","Yes","No","GARNET VALLEY","5","RIDLEY","0"
"2018-09-17","Boys Soccer","Yes","No","HARRITON","5","RIDLEY","0"
"2018-09-15","Boys Soccer","Yes","No","RIDLEY","1","Devon Prep","0"
"2018-09-13","Boys Soccer","Yes","No","RIDLEY","1","PENNCREST","4"
"2018-09-10","Boys Soccer","Yes","No","PENN WOOD","3","RIDLEY","2"
"2018-09-06","Boys Soccer","Yes","No","RADNOR","2","RIDLEY","1"
"2018-09-04","Boys Soccer","Yes","No","CHICHESTER","1","RIDLEY","3"
"2018-09-01","Boys Soccer","Yes","No","OXFORD","0","RIDLEY","4"
"2018-08-31","Boys Soccer","Yes","No","RIDLEY","0","UPPER DARBY","3"
