"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","METHACTON","0"
"2022-10-11","Boys Soccer","Yes","No","BOYERTOWN","3","METHACTON","1"
"2022-10-08","Boys Soccer","Yes","No","METHACTON","9","MARPLE NEWTOWN","2"
"2022-10-07","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","5"
"2022-10-03","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","3"
"2022-09-30","Boys Soccer","Yes","No","METHACTON","6","NORRISTOWN","3"
"2022-09-28","Boys Soccer","Yes","No","UPPER MERION","1","METHACTON","1"
"2022-09-23","Boys Soccer","Yes","No","METHACTON","4","PERKIOMEN VALLEY ","0"
"2022-09-21","Boys Soccer","Yes","No","METHACTON","4","BOYERTOWN","5"
"2022-09-19","Boys Soccer","Yes","No","METHACTON","3","UPPER PERKIOMEN","3"
"2022-09-16","Boys Soccer","Yes","No","SPRING-FORD","4","METHACTON","0"
"2022-09-14","Boys Soccer","Yes","No","METHACTON","2","OWEN J. ROBERTS","3"
"2022-09-12","Boys Soccer","Yes","No","POTTSGROVE","0","METHACTON","5"
"2022-09-10","Boys Soccer","Yes","No","WC EAST ","3","METHACTON","1"
"2022-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","2"
"2022-09-02","Boys Soccer","Yes","No","METHACTON","2","UPPER DUBLIN","4"
"2022-08-31","Boys Soccer","Yes","No","NORRISTOWN","0","METHACTON","2"
"2022-08-26","Boys Soccer","Yes","No","Exeter Township High School","1","METHACTON","2"
