"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","INTERBORO","2","GARNET VALLEY","4"
"2022-10-13","Boys Soccer","Yes","No","INTERBORO","3","PENN WOOD","5"
"2022-10-11","Boys Soccer","Yes","No","INTERBORO","2","ACADEMY PARK ","4"
"2022-10-07","Boys Soccer","Yes","No","INTERBORO","1","RIDLEY","7"
"2022-10-06","Boys Soccer","Yes","No","CHICHESTER","10","INTERBORO","6"
"2022-10-04","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","3"
"2022-09-29","Boys Soccer","Yes","No","ACADEMY PARK ","4","INTERBORO","4"
"2022-09-27","Boys Soccer","Yes","No","INTERBORO","1","CHICHESTER","2"
"2022-09-23","Boys Soccer","Yes","No","INTERBORO","0","UPPER MORELAND","12"
"2022-09-21","Boys Soccer","Yes","No","Archbishop Carroll High School","5","INTERBORO","0"
"2022-09-12","Boys Soccer","Yes","No","INTERBORO","1","UPPER DARBY","10"
"2022-09-10","Boys Soccer","Yes","No","INTERBORO","2","MARPLE NEWTOWN","9"
"2022-09-06","Boys Soccer","Yes","No","SUN VALLEY ","6","INTERBORO","0"
"2022-09-02","Boys Soccer","Yes","No","INTERBORO","0","PENNCREST","7"
"2022-09-01","Boys Soccer","Yes","No","INTERBORO","1","POTTSGROVE","2"
"2022-08-30","Boys Soccer","Yes","No","INTERBORO","2","COLLEGIUM CHARTER","5"
"2022-08-26","Boys Soccer","Yes","No","INTERBORO","1","STRATH HAVEN ","11"
