"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","UNIONVILLE","8","SUN VALLEY ","0"
"2018-10-16","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","0"
"2018-10-15","Boys Soccer","Yes","No","CHICHESTER","2","SUN VALLEY ","3"
"2018-10-11","Boys Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2018-10-09","Boys Soccer","Yes","No","SUN VALLEY ","0","OXFORD","1"
"2018-10-04","Boys Soccer","Yes","No","AVON GROVE","2","SUN VALLEY ","1"
"2018-10-02","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","6"
"2018-09-29","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","SUN VALLEY ","0"
"2018-09-27","Boys Soccer","Yes","No","SUN VALLEY ","1","WC RUSTIN","3"
"2018-09-25","Boys Soccer","Yes","No","SUN VALLEY ","1","WC HENDERSON","5"
"2018-09-22","Boys Soccer","Yes","No","SUN VALLEY ","4","Cardinal O'Hara High School","6"
"2018-09-20","Boys Soccer","Yes","No","WC EAST ","7","SUN VALLEY ","0"
"2018-09-18","Boys Soccer","Yes","No","SUN VALLEY ","1","KENNETT","8"
"2018-09-13","Boys Soccer","Yes","No","GREAT VALLEY","7","SUN VALLEY ","0"
"2018-09-06","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","6","SUN VALLEY ","1"
"2018-09-04","Boys Soccer","Yes","No","INTERBORO","2","SUN VALLEY ","4"
"2018-09-01","Boys Soccer","Yes","No","SUN VALLEY ","3","UPPER DARBY","4"
"2018-08-31","Boys Soccer","Yes","No","SUN VALLEY ","4","OXFORD","1"
