"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","School Lane Charter ","0","MORRISVILLE","7"
"2023-10-19","Boys Soccer","Yes","No","MORRISVILLE","4","School Lane Charter ","1"
"2023-10-18","Boys Soccer","Yes","No","MORRISVILLE","6","Mastery Charter Camden (NJ)","3"
"2023-10-13","Boys Soccer","Yes","No","AIM Academy","2","MORRISVILLE","0"
"2023-10-12","Boys Soccer","Yes","No","MORRISVILLE","2","JENKINTOWN","5"
"2023-10-11","Boys Soccer","Yes","No","MORRISVILLE","5","Del Val Friends ","0"
"2023-10-09","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","MORRISVILLE","1"
"2023-10-06","Boys Soccer","Yes","No","Foundations Collegiate Academy (NJ)","0","MORRISVILLE","0"
"2023-10-02","Boys Soccer","Yes","No","Del Val Friends ","1","MORRISVILLE","5"
"2023-09-27","Boys Soccer","Yes","No","Girard High School","1","MORRISVILLE","4"
"2023-09-26","Boys Soccer","Yes","No","Community Academy of Phila Charter School","0","MORRISVILLE","6"
"2023-09-21","Boys Soccer","Yes","No","MORRISVILLE","2","Girard High School","1"
"2023-09-20","Boys Soccer","Yes","No","Community Academy of Phila Charter School","0","MORRISVILLE","1"
"2023-09-13","Boys Soccer","Yes","No","MORRISVILLE","5","AIM Academy","3"
"2023-09-12","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","MORRISVILLE","2"
