"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2022-10-08","Boys Soccer","Yes","No","SPRING-FORD","0","Parkland High School","0"
"2022-10-07","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","5"
"2022-10-05","Boys Soccer","Yes","No","Governor Mifflin High School","0","SPRING-FORD","1"
"2022-10-03","Boys Soccer","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2022-09-30","Boys Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2022-09-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","4"
"2022-09-23","Boys Soccer","Yes","No","SPRING-FORD","4","NORRISTOWN","0"
"2022-09-21","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2022-09-19","Boys Soccer","Yes","No","POTTSGROVE","0","SPRING-FORD","2"
"2022-09-16","Boys Soccer","Yes","No","SPRING-FORD","4","METHACTON","0"
"2022-09-14","Boys Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-09-12","Boys Soccer","Yes","No","SPRING-FORD","3","UPPER MERION","2"
"2022-09-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","0"
"2022-09-07","Boys Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","4"
"2022-09-02","Boys Soccer","Yes","No","SPRING-FORD","0","WC HENDERSON","1"
"2022-08-26","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","SPRING-FORD","1"
