"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","1"
"2020-10-22","Boys Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2020-10-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","0"
"2020-10-19","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2020-10-15","Boys Soccer","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","2"
"2020-10-08","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","1"
"2020-10-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","1"
"2020-10-01","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","4"
"2020-09-29","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2020-09-24","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","3"
"2020-09-22","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","1"
