"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Boys Soccer","No","No","PENNCREST","0","LOWER MERION ","0"
"2024-10-08","Boys Soccer","No","No","STRATH HAVEN ","0","LOWER MERION ","0"
"2024-10-07","Boys Soccer","No","No","PENN WOOD","0","LOWER MERION ","0"
"2024-10-01","Boys Soccer","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-09-26","Boys Soccer","No","No","HAVERFORD","0","LOWER MERION ","0"
"2024-09-24","Boys Soccer","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-19","Boys Soccer","No","No","LOWER MERION ","0","RADNOR","0"
"2024-09-17","Boys Soccer","No","No","RIDLEY","0","LOWER MERION ","0"
"2024-09-12","Boys Soccer","No","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","0"
"2024-09-10","Boys Soccer","No","No","GARNET VALLEY","0","LOWER MERION ","0"
"2024-09-07","Boys Soccer","No","No","LOWER MERION ","0","Oley Valley High School","0"
"2024-09-05","Boys Soccer","No","No","LOWER MERION ","0","HARRITON","0"
"2024-09-03","Boys Soccer","No","No","LOWER MERION ","0","MARPLE NEWTOWN","0"
"2024-08-29","Boys Soccer","No","No","KENNETT","0","LOWER MERION ","0"
"2024-08-27","Boys Soccer","No","No","LOWER MERION ","0","DELCO CHRISTIAN","0"
"2024-08-23","Boys Soccer","No","No","UPPER PERKIOMEN","0","LOWER MERION ","0"
