"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Boys Soccer","Yes","No","RIDLEY","3","PENNCREST","1"
"2022-10-15","Boys Soccer","Yes","No","RIDLEY","3","AVON GROVE","5"
"2022-10-13","Boys Soccer","Yes","No","RADNOR","2","RIDLEY","1"
"2022-10-11","Boys Soccer","Yes","No","STRATH HAVEN ","2","RIDLEY","1"
"2022-10-07","Boys Soccer","Yes","No","INTERBORO","1","RIDLEY","7"
"2022-10-03","Boys Soccer","Yes","No","RIDLEY","5","UPPER DARBY","1"
"2022-09-29","Boys Soccer","Yes","No","HAVERFORD","2","RIDLEY","1"
"2022-09-22","Boys Soccer","Yes","No","RIDLEY","0","LOWER MERION ","8"
"2022-09-20","Boys Soccer","Yes","No","RIDLEY","5","MARPLE NEWTOWN","0"
"2022-09-17","Boys Soccer","Yes","No","RIDLEY","10","PENN WOOD","1"
"2022-09-15","Boys Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2022-09-13","Boys Soccer","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","0"
"2022-09-08","Boys Soccer","Yes","No","GARNET VALLEY","1","RIDLEY","3"
"2022-09-06","Boys Soccer","Yes","No","HARRITON","2","RIDLEY","0"
"2022-09-03","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","RIDLEY","8"
"2022-09-02","Boys Soccer","Yes","No","OXFORD","0","RIDLEY","3"
"2022-08-29","Boys Soccer","Yes","No","Cardinal O'Hara High School","1","RIDLEY","5"
"2022-08-26","Boys Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
