"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","COLLEGIUM CHARTER","1"
"2021-10-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","POTTSGROVE","2"
"2021-10-12","Boys Soccer","Yes","No","POPE JOHN PAUL II","5","POTTSTOWN","0"
"2021-10-09","Boys Soccer","Yes","No","KENNETT","3","POPE JOHN PAUL II","0"
"2021-10-07","Boys Soccer","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","0"
"2021-10-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","5"
"2021-10-01","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","POPE JOHN PAUL II","3"
"2021-09-30","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","METHACTON","4"
"2021-09-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","POPE JOHN PAUL II","0"
"2021-09-23","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","0"
"2021-09-21","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","1"
"2021-09-17","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","10"
"2021-09-15","Boys Soccer","Yes","No","Lansdale Catholic High School","5","POPE JOHN PAUL II","1"
"2021-09-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2021-09-10","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","3"
"2021-09-08","Boys Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","0"
"2021-09-07","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","2"
