"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2022-10-17","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2022-10-13","Boys Soccer","Yes","No","PENNRIDGE","2","CB EAST ","0"
"2022-10-11","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","2"
"2022-10-07","Boys Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2022-10-03","Boys Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","BENSALEM","1","PENNRIDGE","2"
"2022-09-28","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","1"
"2022-09-22","Boys Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","1"
"2022-09-20","Boys Soccer","Yes","No","PENNRIDGE","2","NESHAMINY","0"
"2022-09-16","Boys Soccer","Yes","No","PENNSBURY","0","PENNRIDGE","3"
"2022-09-14","Boys Soccer","Yes","No","PENNRIDGE","12","HARRY S. TRUMAN","0"
"2022-09-12","Boys Soccer","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-09-09","Boys Soccer","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2022-09-07","Boys Soccer","Yes","No","CB EAST ","3","PENNRIDGE","0"
"2022-09-02","Boys Soccer","Yes","No","PENNRIDGE","4","FAITH CHRISTIAN","0"
"2022-08-31","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2022-08-29","Boys Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","1"
