"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","GREAT VALLEY","0"
"2022-10-18","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","SUN VALLEY ","1"
"2022-10-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","Archbishop Wood High School","0"
"2022-10-11","Boys Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2022-10-08","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","Wilson High School (D3)","0"
"2022-10-06","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","BISHOP SHANAHAN","0"
"2022-10-04","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","4"
"2022-10-01","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","Abraham Lincoln High School","1"
"2022-09-29","Boys Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
"2022-09-27","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","1"
"2022-09-22","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","2"
"2022-09-20","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","2"
"2022-09-15","Boys Soccer","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","0"
"2022-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","1"
"2022-09-10","Boys Soccer","Yes","No","Roman Catholic High School","0","DOWNINGTOWN EAST ","1"
"2022-09-08","Boys Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","2"
"2022-09-01","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","RADNOR","0"
"2022-08-26","Boys Soccer","Yes","No","CB SOUTH","2","DOWNINGTOWN EAST ","0"
