"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","0"
"2019-10-15","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","0"
"2019-10-14","Boys Soccer","Yes","No","UPPER MORELAND","4","INTERBORO","1"
"2019-10-10","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","1"
"2019-10-07","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","2"
"2019-10-04","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2019-10-02","Boys Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","1"
"2019-09-26","Boys Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","4"
"2019-09-24","Boys Soccer","Yes","No","UPPER MORELAND","1","WISSAHICKON","3"
"2019-09-19","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER MORELAND","3"
"2019-09-17","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2019-09-13","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MORELAND","0"
"2019-09-12","Boys Soccer","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","2"
"2019-09-10","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2019-09-06","Boys Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","2"
"2019-09-04","Boys Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2019-09-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","UPPER MORELAND","2"
"2019-08-30","Boys Soccer","Yes","No","LOWER MORELAND","0","UPPER MORELAND","1"
