"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","8"
"2023-10-16","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","2"
"2023-10-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-10-09","Boys Soccer","Yes","No","INTERBORO","2","RENAISSANCE ACADEMY","5"
"2023-10-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","RENAISSANCE ACADEMY","2"
"2023-10-05","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","1"
"2023-10-03","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHRISTIAN ACADEMY","3"
"2023-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","1"
"2023-09-22","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","0"
"2023-09-20","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2023-09-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","JENKINTOWN","2"
"2023-09-16","Boys Soccer","Yes","No","Antietam High School","1","RENAISSANCE ACADEMY","3"
"2023-09-16","Boys Soccer","Yes","No","New Covenant Christian School","2","RENAISSANCE ACADEMY","0"
"2023-09-06","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","RENAISSANCE ACADEMY","8"
"2023-09-01","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","DOCK MENNONITE","4"
"2023-08-31","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","ACADEMY PARK ","3"
"2023-08-25","Boys Soccer","Yes","No","POTTSTOWN","4","RENAISSANCE ACADEMY","12"
