"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CHELTENHAM","2","NEW HOPE SOLEBURY","0"
"2021-10-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","CHELTENHAM","0"
"2021-10-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","CHELTENHAM","1"
"2021-10-15","Boys Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","1"
"2021-10-13","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER MORELAND","3"
"2021-10-11","Boys Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2021-10-09","Boys Soccer","Yes","No","Conwell-Egan Catholic HS","1","CHELTENHAM","2"
"2021-10-08","Boys Soccer","Yes","No","CHELTENHAM","2","QUAKERTOWN","1"
"2021-10-06","Boys Soccer","Yes","No","UPPER DUBLIN","5","CHELTENHAM","2"
"2021-10-04","Boys Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2021-09-30","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2021-09-28","Boys Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2021-09-24","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","CHELTENHAM","0"
"2021-09-22","Boys Soccer","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","4"
"2021-09-18","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","CHELTENHAM","8"
"2021-09-17","Boys Soccer","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2021-09-14","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","0"
"2021-09-10","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","2"
