"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2022-10-06","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","2"
"2022-10-03","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","3"
"2022-09-30","Boys Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2022-09-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","0"
"2022-09-27","Boys Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","1"
"2022-09-22","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","2"
"2022-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","0"
"2022-09-19","Boys Soccer","Yes","No","UPPER MERION","1","OWEN J. ROBERTS","0"
"2022-09-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","Wilkes-Barre Area HS","0"
"2022-09-14","Boys Soccer","Yes","No","METHACTON","2","OWEN J. ROBERTS","3"
"2022-09-13","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","UPPER PERKIOMEN","2"
"2022-09-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","0"
"2022-09-07","Boys Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","1"
"2022-08-31","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","Daniel Boone High School","0"
"2022-08-30","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2022-08-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","UNIONVILLE","3"
"2022-08-26","Boys Soccer","Yes","No","WC HENDERSON","4","OWEN J. ROBERTS","0"
