"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","GREAT VALLEY","0","WC HENDERSON","4"
"2021-10-21","Boys Soccer","Yes","No","UNIONVILLE","1","GREAT VALLEY","0"
"2021-10-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","GREAT VALLEY","1"
"2021-10-16","Boys Soccer","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
"2021-10-14","Boys Soccer","Yes","No","GREAT VALLEY","5","COATESVILLE","0"
"2021-10-12","Boys Soccer","Yes","No","GREAT VALLEY","6","OXFORD","0"
"2021-10-09","Boys Soccer","Yes","No","GREAT VALLEY","3","PHOENIXVILLE","0"
"2021-10-07","Boys Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","3"
"2021-10-05","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","4"
"2021-10-02","Boys Soccer","Yes","No","GREAT VALLEY","1","LOWER MERION ","5"
"2021-09-30","Boys Soccer","Yes","No","WC RUSTIN","2","GREAT VALLEY","0"
"2021-09-25","Boys Soccer","Yes","No","Conestoga Valley High School","1","GREAT VALLEY","2"
"2021-09-23","Boys Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2021-09-21","Boys Soccer","Yes","No","GREAT VALLEY","1","KENNETT","3"
"2021-09-17","Boys Soccer","Yes","No","GREAT VALLEY","5","HARRITON","1"
"2021-09-13","Boys Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","3"
"2021-09-09","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","1"
"2021-09-03","Boys Soccer","Yes","No","UPPER DARBY","1","GREAT VALLEY","3"
