"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","MORRISVILLE","2","ACADEMY PARK ","0"
"2021-10-18","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","1"
"2021-10-15","Boys Soccer","Yes","No","PHOENIXVILLE","5","ACADEMY PARK ","1"
"2021-10-14","Boys Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","3"
"2021-10-12","Boys Soccer","Yes","No","INTERBORO","4","ACADEMY PARK ","1"
"2021-10-11","Boys Soccer","Yes","No","POTTSTOWN","1","ACADEMY PARK ","8"
"2021-10-09","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","4","ACADEMY PARK ","1"
"2021-10-07","Boys Soccer","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2021-10-05","Boys Soccer","Yes","No","PENN WOOD","4","ACADEMY PARK ","0"
"2021-09-30","Boys Soccer","Yes","No","INTERBORO","3","ACADEMY PARK ","1"
"2021-09-28","Boys Soccer","Yes","No","CHICHESTER","2","ACADEMY PARK ","4"
"2021-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","ACADEMY PARK ","0"
"2021-09-25","Boys Soccer","Yes","No","ACADEMY PARK ","0","HARRITON","10"
"2021-09-16","Boys Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","3"
"2021-09-13","Boys Soccer","Yes","No","ACADEMY PARK ","4","Friends Select School ","3"
"2021-09-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","ACADEMY PARK ","0"
