"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","GARNET VALLEY","4","LOWER MORELAND","2"
"2019-10-16","Boys Soccer","Yes","No","LOWER MORELAND","7","COLLEGIUM CHARTER","2"
"2019-10-14","Boys Soccer","Yes","No","Academy of the New Church ","1","LOWER MORELAND","1"
"2019-10-10","Boys Soccer","Yes","No","LOWER MORELAND","2","HOLY GHOST PREP","1"
"2019-10-07","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","0"
"2019-10-04","Boys Soccer","Yes","No","MaST CHARTER","3","LOWER MORELAND","5"
"2019-10-03","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2019-09-27","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","LOWER MORELAND","3"
"2019-09-25","Boys Soccer","Yes","No","LOWER MORELAND","6","VALLEY FORGE MILITARY","0"
"2019-09-23","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","LOWER MORELAND","3"
"2019-09-20","Boys Soccer","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","1"
"2019-09-19","Boys Soccer","Yes","No","LOWER MORELAND","3","CHURCH FARM SCHOOL ","1"
"2019-09-17","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","LOWER MORELAND","4"
"2019-09-12","Boys Soccer","Yes","No","LOWER MORELAND","2","MaST CHARTER","0"
"2019-09-10","Boys Soccer","Yes","No","HOLY GHOST PREP","6","LOWER MORELAND","0"
"2019-09-06","Boys Soccer","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","6"
"2019-09-04","Boys Soccer","Yes","No","Father Judge High School","7","LOWER MORELAND","1"
"2019-08-30","Boys Soccer","Yes","No","LOWER MORELAND","0","UPPER MORELAND","1"
