"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","OXFORD","0","WC EAST ","5"
"2022-10-20","Boys Soccer","Yes","No","OXFORD","4","WC RUSTIN","9"
"2022-10-18","Boys Soccer","Yes","No","WC HENDERSON","7","OXFORD","0"
"2022-10-15","Boys Soccer","Yes","No","OXFORD","0","Warwick High School","7"
"2022-10-11","Boys Soccer","Yes","No","KENNETT","10","OXFORD","0"
"2022-10-07","Boys Soccer","Yes","No","OXFORD","1","GREAT VALLEY","3"
"2022-10-04","Boys Soccer","Yes","No","SUN VALLEY ","5","OXFORD","1"
"2022-09-29","Boys Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
"2022-09-27","Boys Soccer","Yes","No","UNIONVILLE","9","OXFORD","0"
"2022-09-24","Boys Soccer","Yes","No","OXFORD","1","Octorara HS","4"
"2022-09-22","Boys Soccer","Yes","No","OXFORD","2","BISHOP SHANAHAN","6"
"2022-09-20","Boys Soccer","Yes","No","COATESVILLE","4","OXFORD","2"
"2022-09-13","Boys Soccer","Yes","No","OXFORD","1","AVON GROVE","5"
"2022-09-08","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","9","OXFORD","0"
"2022-09-06","Boys Soccer","Yes","No","OXFORD","6","CHICHESTER","2"
"2022-09-03","Boys Soccer","Yes","No","SUN VALLEY ","2","OXFORD","3"
"2022-09-02","Boys Soccer","Yes","No","OXFORD","0","RIDLEY","3"
