"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-10-14","Boys Soccer","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-10","Boys Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-08","Boys Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-01","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","0"
"2024-09-27","Boys Soccer","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-25","Boys Soccer","No","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","0"
"2024-09-23","Boys Soccer","No","No","PENNRIDGE","0","CHELTENHAM","0"
"2024-09-21","Boys Soccer","No","No","PENNRIDGE","0","FAITH CHRISTIAN","0"
"2024-09-19","Boys Soccer","No","No","NESHAMINY","0","PENNRIDGE","0"
"2024-09-17","Boys Soccer","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-09-14","Boys Soccer","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2024-09-12","Boys Soccer","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-09-10","Boys Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-06","Boys Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-04","Boys Soccer","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-08-28","Boys Soccer","No","No","PENNRIDGE","0","HATBORO-HORSHAM","0"
"2024-08-27","Boys Soccer","No","No","BOYERTOWN","0","PENNRIDGE","0"
