"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","UPPER MERION","0","LOWER MERION ","3"
"2022-10-15","Boys Soccer","Yes","No","UNIONVILLE","4","UPPER MERION","1"
"2022-10-11","Boys Soccer","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","1"
"2022-10-06","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER MERION","2"
"2022-10-03","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","8"
"2022-09-30","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","2"
"2022-09-28","Boys Soccer","Yes","No","UPPER MERION","1","METHACTON","1"
"2022-09-23","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","4"
"2022-09-21","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","1"
"2022-09-19","Boys Soccer","Yes","No","UPPER MERION","1","OWEN J. ROBERTS","0"
"2022-09-16","Boys Soccer","Yes","No","UPPER MERION","5","POTTSGROVE","1"
"2022-09-14","Boys Soccer","Yes","No","PHOENIXVILLE","6","UPPER MERION","3"
"2022-09-12","Boys Soccer","Yes","No","SPRING-FORD","3","UPPER MERION","2"
"2022-09-09","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","UPPER MERION","0"
"2022-09-07","Boys Soccer","Yes","No","UPPER MERION","8","POTTSTOWN","0"
"2022-09-02","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","2"
"2022-08-30","Boys Soccer","Yes","No","RADNOR","1","UPPER MERION","0"
"2022-08-27","Boys Soccer","Yes","No","HARRITON","3","UPPER MERION","0"
