"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","COATESVILLE","0","KENNETT","3"
"2019-10-15","Boys Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2019-10-10","Boys Soccer","Yes","No","COATESVILLE","1","SUN VALLEY ","0"
"2019-10-08","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2019-10-05","Boys Soccer","Yes","No","Reading High School","2","COATESVILLE","0"
"2019-10-03","Boys Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","4"
"2019-10-01","Boys Soccer","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","4"
"2019-09-30","Boys Soccer","Yes","No","COATESVILLE","2","ACADEMY PARK ","0"
"2019-09-26","Boys Soccer","Yes","No","POTTSTOWN","2","COATESVILLE","6"
"2019-09-24","Boys Soccer","Yes","No","OXFORD","2","COATESVILLE","1"
"2019-09-19","Boys Soccer","Yes","No","COATESVILLE","0","AVON GROVE","0"
"2019-09-17","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2019-09-16","Boys Soccer","Yes","No","COATESVILLE","5","CHURCH FARM SCHOOL ","1"
"2019-09-12","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","2"
"2019-09-10","Boys Soccer","Yes","No","WC HENDERSON","5","COATESVILLE","1"
"2019-09-05","Boys Soccer","Yes","No","WC EAST ","6","COATESVILLE","0"
"2019-09-03","Boys Soccer","Yes","No","COATESVILLE","1","Octorara HS","0"
"2019-08-30","Boys Soccer","Yes","No","CHICHESTER","0","COATESVILLE","1"
