"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","RIDLEY","3","Cardinal O'Hara High School","2"
"2023-10-17","Boys Soccer","Yes","No","PENNCREST","3","RIDLEY","1"
"2023-10-12","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","3"
"2023-10-09","Boys Soccer","Yes","No","CHICHESTER","0","RIDLEY","4"
"2023-10-05","Boys Soccer","Yes","No","RIDLEY","0","STRATH HAVEN ","4"
"2023-10-03","Boys Soccer","Yes","No","UPPER DARBY","1","RIDLEY","0"
"2023-09-30","Boys Soccer","Yes","No","RIDLEY","1","GARNET VALLEY","1"
"2023-09-28","Boys Soccer","Yes","No","RIDLEY","2","HAVERFORD","1"
"2023-09-26","Boys Soccer","Yes","No","LOWER MERION ","4","RIDLEY","0"
"2023-09-21","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","RIDLEY","3"
"2023-09-19","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","3"
"2023-09-15","Boys Soccer","Yes","No","PENN WOOD","1","RIDLEY","3"
"2023-09-12","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2023-09-05","Boys Soccer","Yes","No","RIDLEY","0","HARRITON","6"
"2023-09-01","Boys Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","0"
"2023-08-30","Boys Soccer","Yes","No","OXFORD","2","RIDLEY","3"
"2023-08-28","Boys Soccer","Yes","No","RIDLEY","2","ACADEMY PARK ","0"
"2023-08-25","Boys Soccer","Yes","No","RIDLEY","6","INTERBORO","2"
