"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","WISSAHICKON","0","HARRITON","0"
"2024-10-16","Boys Soccer","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-10-14","Boys Soccer","No","No","WISSAHICKON","0","QUAKERTOWN","0"
"2024-10-10","Boys Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-10-08","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-09-30","Boys Soccer","No","No","CB WEST ","0","WISSAHICKON","0"
"2024-09-27","Boys Soccer","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-25","Boys Soccer","No","No","NORTH PENN","0","WISSAHICKON","0"
"2024-09-23","Boys Soccer","No","No","BENSALEM","0","WISSAHICKON","0"
"2024-09-19","Boys Soccer","No","No","WISSAHICKON","0","UPPER MORELAND","0"
"2024-09-17","Boys Soccer","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-09-12","Boys Soccer","No","No","QUAKERTOWN","0","WISSAHICKON","0"
"2024-09-10","Boys Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-09-06","Boys Soccer","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-04","Boys Soccer","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-08-28","Boys Soccer","No","No","WISSAHICKON","0","SPRINGFIELD TWP.(M)","0"
"2024-08-26","Boys Soccer","No","No","WILLIAM TENNENT","0","WISSAHICKON","0"
"2024-08-23","Boys Soccer","No","No","WISSAHICKON","0","Southern Lehigh High School","0"
