"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","SOUDERTON","2","CB WEST ","1"
"2023-10-16","Boys Soccer","Yes","No","SOUDERTON","1","CB EAST ","2"
"2023-10-12","Boys Soccer","Yes","No","NORTH PENN","2","SOUDERTON","0"
"2023-10-10","Boys Soccer","Yes","No","PENNRIDGE","0","SOUDERTON","1"
"2023-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","1","SOUDERTON","2"
"2023-10-06","Boys Soccer","Yes","No","SOUDERTON","0","CB SOUTH","1"
"2023-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","5","SOUDERTON","1"
"2023-10-02","Boys Soccer","Yes","No","CB EAST ","4","SOUDERTON","0"
"2023-09-29","Boys Soccer","Yes","No","SOUDERTON","0","COUNCIL ROCK NORTH ","1"
"2023-09-27","Boys Soccer","Yes","No","NESHAMINY","1","SOUDERTON","0"
"2023-09-26","Boys Soccer","Yes","No","PENNSBURY","1","SOUDERTON","2"
"2023-09-19","Boys Soccer","Yes","No","SOUDERTON","5","HARRY S. TRUMAN","0"
"2023-09-13","Boys Soccer","Yes","No","SOUDERTON","1","BENSALEM","0"
"2023-09-11","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","1"
"2023-09-06","Boys Soccer","Yes","No","SOUDERTON","0","NORTH PENN","0"
"2023-08-31","Boys Soccer","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2023-08-29","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","0"
