"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","3"
"2018-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","0"
"2018-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2018-10-09","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","1"
"2018-10-08","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","CHELTENHAM","1"
"2018-10-04","Boys Soccer","Yes","No","QUAKERTOWN","1","COUNCIL ROCK SOUTH ","2"
"2018-10-02","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","0"
"2018-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","1"
"2018-09-25","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2018-09-24","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","Penn Charter School ","3"
"2018-09-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-09-17","Boys Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2018-09-14","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","2"
"2018-09-07","Boys Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","1"
"2018-09-05","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","1"
"2018-09-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","HATBORO-HORSHAM","1"
"2018-09-01","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","2"
"2018-08-31","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","Archbishop Wood High School","2"
