"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","UNIONVILLE","0","WC EAST ","0"
"2024-10-15","Boys Soccer","No","No","UNIONVILLE","0","COATESVILLE","0"
"2024-10-09","Boys Soccer","No","No","UNIONVILLE","0","AVON GROVE","0"
"2024-10-07","Boys Soccer","No","No","WC HENDERSON","0","UNIONVILLE","0"
"2024-10-05","Boys Soccer","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-09-27","Boys Soccer","No","No","Central Dauphin High School","0","UNIONVILLE","0"
"2024-09-25","Boys Soccer","No","Yes","UNIONVILLE","0","GREAT VALLEY","0"
"2024-09-23","Boys Soccer","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-19","Boys Soccer","No","No","UNIONVILLE","0","KENNETT","0"
"2024-09-17","Boys Soccer","No","No","DOWNINGTOWN WEST ","0","UNIONVILLE","0"
"2024-09-14","Boys Soccer","No","No","UNIONVILLE","0","UPPER MERION","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-09","Boys Soccer","No","No","DOWNINGTOWN EAST ","0","UNIONVILLE","0"
"2024-09-04","Boys Soccer","No","No","WC RUSTIN","0","UNIONVILLE","0"
"2024-08-30","Boys Soccer","No","Yes","UNIONVILLE","0","Fleetwood Area High School","0"
"2024-08-27","Boys Soccer","No","No","HAVERFORD","0","UNIONVILLE","0"
"2024-08-24","Boys Soccer","No","No","BOYERTOWN","0","UNIONVILLE","0"
"2024-08-23","Boys Soccer","No","No","STRATH HAVEN ","0","UNIONVILLE","0"
