"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","HOLY GHOST PREP","2","NEW HOPE SOLEBURY","1"
"2019-10-11","Boys Soccer","Yes","No","MaST CHARTER","1","HOLY GHOST PREP","6"
"2019-10-10","Boys Soccer","Yes","No","LOWER MORELAND","2","HOLY GHOST PREP","1"
"2019-10-08","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","HOLY GHOST PREP","9"
"2019-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","3","PENNSBURY","2"
"2019-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","1","NORTH PENN","3"
"2019-10-01","Boys Soccer","Yes","No","HOLY GHOST PREP","9","CHURCH FARM SCHOOL ","1"
"2019-09-27","Boys Soccer","Yes","No","DOCK MENNONITE","1","HOLY GHOST PREP","0"
"2019-09-25","Boys Soccer","Yes","No","HOLY GHOST PREP","3","DELCO CHRISTIAN","0"
"2019-09-23","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","HOLY GHOST PREP","10"
"2019-09-21","Boys Soccer","Yes","No","HOLY GHOST PREP","1","NESHAMINY","4"
"2019-09-19","Boys Soccer","Yes","No","HOLY GHOST PREP","9","CALVARY CHRISTIAN","0"
"2019-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","HOLY GHOST PREP","0"
"2019-09-10","Boys Soccer","Yes","No","HOLY GHOST PREP","6","LOWER MORELAND","0"
"2019-09-06","Boys Soccer","Yes","No","HOLY GHOST PREP","8","COLLEGIUM CHARTER","1"
"2019-09-04","Boys Soccer","Yes","No","HOLY GHOST PREP","6","MaST CHARTER","0"
"2019-09-03","Boys Soccer","Yes","No","HOLY GHOST PREP","5","BENSALEM","1"
