"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","SUN VALLEY ","5","CHICHESTER","2"
"2022-10-18","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","SUN VALLEY ","1"
"2022-10-13","Boys Soccer","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2022-10-11","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","0"
"2022-10-06","Boys Soccer","Yes","No","SUN VALLEY ","0","COATESVILLE","2"
"2022-10-04","Boys Soccer","Yes","No","SUN VALLEY ","5","OXFORD","1"
"2022-09-29","Boys Soccer","Yes","No","AVON GROVE","1","SUN VALLEY ","0"
"2022-09-27","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","6"
"2022-09-24","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","2"
"2022-09-22","Boys Soccer","Yes","No","SUN VALLEY ","2","WC RUSTIN","4"
"2022-09-20","Boys Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","7"
"2022-09-15","Boys Soccer","Yes","No","WC EAST ","6","SUN VALLEY ","2"
"2022-09-13","Boys Soccer","Yes","No","SUN VALLEY ","1","KENNETT","6"
"2022-09-08","Boys Soccer","Yes","No","GREAT VALLEY","1","SUN VALLEY ","0"
"2022-09-06","Boys Soccer","Yes","No","SUN VALLEY ","6","INTERBORO","0"
"2022-09-03","Boys Soccer","Yes","No","SUN VALLEY ","2","OXFORD","3"
"2022-09-02","Boys Soccer","Yes","No","SUN VALLEY ","1","Msgr Bonner & Abp Prendergast HS","1"
"2022-08-26","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SUN VALLEY ","5"
