"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","4"
"2023-10-16","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2023-10-12","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","1"
"2023-10-10","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","2"
"2023-10-06","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2023-10-04","Boys Soccer","Yes","No","CB WEST ","3","NESHAMINY","1"
"2023-10-02","Boys Soccer","Yes","No","NESHAMINY","1","Archbishop Wood High School","2"
"2023-09-30","Boys Soccer","Yes","No","NESHAMINY","2","Southern Lehigh High School","0"
"2023-09-29","Boys Soccer","Yes","No","CB EAST ","1","NESHAMINY","0"
"2023-09-27","Boys Soccer","Yes","No","NESHAMINY","1","SOUDERTON","0"
"2023-09-21","Boys Soccer","Yes","No","NESHAMINY","1","PENNRIDGE","2"
"2023-09-19","Boys Soccer","Yes","No","NORTH PENN","2","NESHAMINY","1"
"2023-09-13","Boys Soccer","Yes","No","NESHAMINY","2","CB SOUTH","4"
"2023-09-11","Boys Soccer","Yes","No","BENSALEM","1","NESHAMINY","0"
"2023-09-08","Boys Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","2"
"2023-09-06","Boys Soccer","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2023-08-31","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","NESHAMINY","1"
"2023-08-29","Boys Soccer","Yes","No","PENNSBURY","1","NESHAMINY","1"
