"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","UNIONVILLE","8","SUN VALLEY ","0"
"2018-10-16","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","0"
"2018-10-13","Boys Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","1"
"2018-10-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","6"
"2018-10-04","Boys Soccer","Yes","No","UNIONVILLE","4","COATESVILLE","1"
"2018-10-02","Boys Soccer","Yes","No","UNIONVILLE","6","OXFORD","0"
"2018-09-29","Boys Soccer","Yes","No","GREAT VALLEY","1","UNIONVILLE","3"
"2018-09-27","Boys Soccer","Yes","No","AVON GROVE","1","UNIONVILLE","1"
"2018-09-25","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","2"
"2018-09-21","Boys Soccer","Yes","No","UNIONVILLE","5","GARNET VALLEY","0"
"2018-09-20","Boys Soccer","Yes","No","UNIONVILLE","1","WC RUSTIN","0"
"2018-09-17","Boys Soccer","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2018-09-15","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","UNIONVILLE","0"
"2018-09-13","Boys Soccer","Yes","No","UNIONVILLE","0","WC EAST ","2"
"2018-09-11","Boys Soccer","Yes","No","KENNETT","0","UNIONVILLE","2"
"2018-09-08","Boys Soccer","Yes","No","UNIONVILLE","2","Fleetwood Area High School","0"
"2018-09-04","Boys Soccer","Yes","No","POTTSGROVE","1","UNIONVILLE","4"
"2018-08-31","Boys Soccer","Yes","No","UNIONVILLE","3","PENN WOOD","0"
