"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","NESHAMINY","0","DOWNINGTOWN WEST ","0"
"2018-10-18","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2018-10-17","Boys Soccer","Yes","No","NESHAMINY","3","ACADEMY PARK ","0"
"2018-10-12","Boys Soccer","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2018-10-09","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","3"
"2018-10-08","Boys Soccer","Yes","No","NESHAMINY","0","HOLY GHOST PREP","1"
"2018-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","4"
"2018-10-02","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","0"
"2018-09-28","Boys Soccer","Yes","No","ABINGTON ","4","NESHAMINY","1"
"2018-09-27","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","0"
"2018-09-25","Boys Soccer","Yes","No","PENNSBURY","3","NESHAMINY","4"
"2018-09-20","Boys Soccer","Yes","No","Morrestown HS (NJ)","0","NESHAMINY","1"
"2018-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","2","NESHAMINY","1"
"2018-09-15","Boys Soccer","Yes","No","NESHAMINY","0","CB SOUTH","2"
"2018-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2018-09-12","Boys Soccer","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","0"
"2018-09-07","Boys Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","1"
"2018-09-05","Boys Soccer","Yes","No","BENSALEM","0","NESHAMINY","2"
