"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Boys Soccer","Yes","No","LOWER MORELAND","7","COLLEGIUM CHARTER","2"
"2019-10-12","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-10","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","MaST CHARTER","0"
"2019-10-08","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","HOLY GHOST PREP","9"
"2019-10-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","SUN VALLEY ","4"
"2019-10-03","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","NEW HOPE SOLEBURY","8"
"2019-10-01","Boys Soccer","Yes","No","COLLEGIUM CHARTER","7","VALLEY FORGE MILITARY","0"
"2019-09-27","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","COLLEGIUM CHARTER","2"
"2019-09-25","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CHURCH FARM SCHOOL ","5"
"2019-09-23","Boys Soccer","Yes","No","DOCK MENNONITE","5","COLLEGIUM CHARTER","0"
"2019-09-21","Boys Soccer","Yes","No","OXFORD","6","COLLEGIUM CHARTER","0"
"2019-09-19","Boys Soccer","Yes","No","DELCO CHRISTIAN","6","COLLEGIUM CHARTER","1"
"2019-09-17","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","LOWER MORELAND","4"
"2019-09-12","Boys Soccer","Yes","No","COLLEGIUM CHARTER","6","MORRISVILLE","0"
"2019-09-10","Boys Soccer","Yes","No","MaST CHARTER","0","COLLEGIUM CHARTER","2"
"2019-09-06","Boys Soccer","Yes","No","HOLY GHOST PREP","8","COLLEGIUM CHARTER","1"
"2019-09-04","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","5","COLLEGIUM CHARTER","1"
"2019-08-30","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","COLLEGIUM CHARTER","1"
