"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHRISTIAN ACADEMY","0"
"2022-10-20","Boys Soccer","Yes","No","JENKINTOWN","2","CHRISTIAN ACADEMY","1"
"2022-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","CHRISTIAN ACADEMY","4"
"2022-10-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","3","CHURCH FARM SCHOOL ","2"
"2022-10-11","Boys Soccer","Yes","No","MaST CHARTER","1","CHRISTIAN ACADEMY","6"
"2022-10-08","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CHRISTIAN ACADEMY","2"
"2022-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","COLLEGIUM CHARTER","7"
"2022-09-26","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","UPPER BUCKS CHRISTIAN ","1"
"2022-09-24","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","PLUMSTEAD CHRISTIAN","1"
"2022-09-20","Boys Soccer","Yes","No","FAITH CHRISTIAN","10","CHRISTIAN ACADEMY","0"
"2022-09-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","11","CHRISTIAN ACADEMY","1"
"2022-09-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","DOCK MENNONITE","8"
"2022-09-08","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHRISTIAN ACADEMY","4"
"2022-09-07","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","RENAISSANCE ACADEMY","0"
"2022-09-01","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","Coventry Christian Academy","1"
"2022-08-30","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","Gloucester Christian","1"
