"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","BISHOP SHANAHAN","0","OXFORD","0"
"2024-10-15","Boys Soccer","No","No","KENNETT","0","BISHOP SHANAHAN","0"
"2024-10-09","Boys Soccer","No","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","0"
"2024-10-07","Boys Soccer","No","No","BISHOP SHANAHAN","0","SUN VALLEY ","0"
"2024-10-05","Boys Soccer","No","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","0"
"2024-10-01","Boys Soccer","No","No","BISHOP SHANAHAN","0","WC RUSTIN","0"
"2024-09-25","Boys Soccer","No","No","WC EAST ","0","BISHOP SHANAHAN","0"
"2024-09-23","Boys Soccer","No","No","BISHOP SHANAHAN","0","COATESVILLE","0"
"2024-09-19","Boys Soccer","No","No","AVON GROVE","0","BISHOP SHANAHAN","0"
"2024-09-17","Boys Soccer","No","No","BISHOP SHANAHAN","0","WC HENDERSON","0"
"2024-09-14","Boys Soccer","No","No","BISHOP SHANAHAN","0","Malvern Prep","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-09","Boys Soccer","No","No","Berks Catholic High School","0","BISHOP SHANAHAN","0"
"2024-09-07","Boys Soccer","No","No","OWEN J. ROBERTS","0","BISHOP SHANAHAN","0"
"2024-09-04","Boys Soccer","No","No","GREAT VALLEY","0","BISHOP SHANAHAN","0"
"2024-08-29","Boys Soccer","No","No","BISHOP SHANAHAN","0","GARNET VALLEY","0"
"2024-08-23","Boys Soccer","No","No","ACADEMY PARK ","0","BISHOP SHANAHAN","0"
