"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","2"
"2019-10-14","Boys Soccer","Yes","No","POTTSTOWN","0","ACADEMY PARK ","3"
"2019-10-11","Boys Soccer","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2019-10-08","Boys Soccer","Yes","No","ACADEMY PARK ","1","CHICHESTER","2"
"2019-10-05","Boys Soccer","Yes","No","ACADEMY PARK ","2","SPRINGFIELD (DELCO)","3"
"2019-10-03","Boys Soccer","Yes","No","INTERBORO","0","ACADEMY PARK ","0"
"2019-10-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","ACADEMY PARK ","0"
"2019-09-30","Boys Soccer","Yes","No","COATESVILLE","2","ACADEMY PARK ","0"
"2019-09-26","Boys Soccer","Yes","No","ACADEMY PARK ","0","PENN WOOD","3"
"2019-09-21","Boys Soccer","Yes","No","ACADEMY PARK ","0","HARRY S. TRUMAN","3"
"2019-09-19","Boys Soccer","Yes","No","CHICHESTER","0","ACADEMY PARK ","2"
"2019-09-17","Boys Soccer","Yes","No","ACADEMY PARK ","2","INTERBORO","0"
"2019-09-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","ACADEMY PARK ","1"
"2019-09-10","Boys Soccer","Yes","No","PENN WOOD","2","ACADEMY PARK ","1"
"2019-09-09","Boys Soccer","Yes","No","ACADEMY PARK ","2","DOCK MENNONITE","7"
"2019-09-03","Boys Soccer","Yes","No","HARRITON","8","ACADEMY PARK ","1"
"2019-08-30","Boys Soccer","Yes","No","BISHOP SHANAHAN","9","ACADEMY PARK ","0"
